"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre britannique"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plays_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրիտանական_պիեսներ"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_tiyatro_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plays_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skuespil_fra_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Аслă_Британин_пьесисем"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_teaterpjäser"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανικά_θεατρικά_έργα"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Британські_п'єси"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britské_divadelné_hry"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kịch_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国戏剧作品"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8315576"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_plays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_희곡"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_skuespill"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایشنامه‌های_بریتانیایی"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_näytelmät"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пьесы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_plays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_teatraĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_toneelstuk"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Piese_de_teatru_britanice"
