"subject","predicate","object"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Family"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q13417114"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2000/01/rdf-schema#label","شریف خاندان"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2000/01/rdf-schema#label","Noble family"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2000/01/rdf-schema#label","adelijk geslacht"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2000/01/rdf-schema#label","Adelsfamilie"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2000/01/rdf-schema#comment","خاندان کو شریف النسل سمجھا جاتا ہے۔"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2000/01/rdf-schema#comment","Family deemed to be of noble descent"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/NobleFamily"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:NobleFamily"
"http://dbpedia.org/ontology/NobleFamily","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
