"subject","predicate","object"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689 год"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#label","689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 689 du calendrier julien."
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/689."
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/689年"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/689ء"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/689年"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/689-æм_аз"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٦٨٩"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/६८९"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/689."
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৬৮৯"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30526"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/689_жыл"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/689_и"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/689_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৬৮৯"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/689_nièng"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୬୮୯"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/689_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._६८९"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/689_m."
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_६८९"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/689_год"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/689年"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۶۸۹_(میلادی)"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/689년"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/६८९"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/689年"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۸۹_(میلادی)"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1232"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/689ع"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/689_ел"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/689"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/680'erne"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageID",13221
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageRevisionID",181898795
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alahis"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_689"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Ibérie"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Al-Malik_(calife_omeyyade)"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Beïda_(Oum_El_Bouaghi)"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juillet"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_occidentale"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisons"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Ibn_Numan"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lombard"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamazgha"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorestad"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(province_romaine)"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_occidental"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cædwalla"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_689"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Nur"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_du_Wessex"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Ier_(pape)"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:689"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardaïtes"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Malacca"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_II"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornate_d'Adda"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jitō"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra_du_Sud"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Tarumanagara"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sriwijaya"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wijk_bij_Duurstede"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_la_Sonde"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunipert"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphylie"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Asuka_Kiyomihara"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilian_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/wikiPageLength",4323
"http://fr.dbpedia.org/resource/689","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:689"
"http://fr.dbpedia.org/resource/689","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/689","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/689","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/689","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/689","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/689","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/689","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/689?oldid=181898795&ns=0"
"http://fr.dbpedia.org/resource/689","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/689"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 689 du calendrier julien."
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/690"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/688"
"http://fr.dbpedia.org/resource/689","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_680"
