"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Candidats du Parti de la réforme à la présidence des États-Unis"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Liste des candidats du Parti de la réforme à la présidence des États-Unis d'Amérique. Lors de l'élection de 2008, le ticket réformateur n'est présent que dans le Mississippi et ne récolte que 481 voix."
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936272"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjtv1k"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",5495108
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",185964983
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_candidats_démocrates_à_la_vice-présidence_des_États-Unis"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2008"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Buchanan"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2004"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1996"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2000"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Nader"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléo-conservatisme"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_1992"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perot.jpg"
"http://fr.dbpedia.org/resource/Candidats_du_Parti_de_la_réforme_à_la_présidence_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine"
