"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","梅斯足球俱乐部"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","FC Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","نادي ميتز"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","FC Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","FC Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","FC Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club de Metz est un club de football professionnel français créé en 1932 à Metz en Moselle. Cette date est celle retenue par le club lui-même et par beaucoup d'historiens, car elle correspond à l'apparition de la première structure autonome portant ce nom. D'autres préfèrent remonter à 1919, date de fondation du club omnisports Cercle Athlétique Messin (C.A.M.), au motif que la section football devient autonome en 1932 sous le nom de ""Football-Club de Metz (section de football du C. A. M.)"" en conservant l'ancien numéro d'affiliation à la FFFA et à la LLFA."
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fcmetz/"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FCMetz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FCMetz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/متس_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мец_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Мец"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118759851#about"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Football_Club_de_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_ميتز"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅斯足球俱乐部"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Metz"
"http://fr.dbpedia.org/resource/Football_Club_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мец_(футбол_клубы)"
