"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://www.w3.org/2000/01/rdf-schema#label","Liste de Floridiens"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://www.w3.org/2000/01/rdf-schema#comment","La Floride est le berceau de nombreuses personnalités américaines. En tant que foyer d’immigration, elle compte également de nombreux habitants célèbres du monde latino-américain. Son climat et ses plages attirent des hommes et des femmes venus d’autres régions des États-Unis. Beaucoup d’entre eux viennent y passer leur retraite ou prendre des vacances."
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_people_from_Florida"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_oameni_din_statul_Florida"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロリダ州出身の人物一覧"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_people_from_Florida"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111916"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageID",3711709
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageRevisionID",189032312
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_Burke"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrine_Brown"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Martinez"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Hunt"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alas,_Babylon"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luther_Campbell"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Spurrier"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chucky_Atkins"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Sapp"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Don_Estridge"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Weldon_Johnson"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Allman_Brothers_Band"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Nelson"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Palm_Beach"
"http://fr.dbpedia.org/resource/Liste_de_Floridiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescent_City_(Floride)"
