"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2000/01/rdf-schema#label","Pont des Vents (Montfleur)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le pont des Vents est un pont routier franchissant le Suran à Montfleur dans le Jura, en France. Il est situé à proximité immédiate du moulin de Pont des Vents. Le pont est inscrit au titre des monuments historiques depuis 1997."
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_des_Vents"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA39000025"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f15lm5k5"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22996696"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_des_Vents"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageID",11176369
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageRevisionID",142317896
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suran_(rivière)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_de_Pont_des_Vents_(Montfleur)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_France"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montfleur"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfleur"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://dbpedia.org/ontology/wikiPageLength",1088
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.georss.org/georss/point","46.330649 5.443736"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://www.georss.org/georss/point","46.3306 5.4437"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montfleur"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_France"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Pont_des_Vents_(Montfleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
