"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2000/01/rdf-schema#label","River Laune"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2000/01/rdf-schema#label","Laune"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2000/01/rdf-schema#comment","Le Laune est un fleuve situé dans le comté de Kerry en Irlande. Il naît dans un des lacs de Killarney, le , et continue son cours par Killorglin pour se jeter dans la baie de Dingle."
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Laune"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218643"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130571079"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Laune"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laune"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0565by"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Laune"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Laune"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Leamhain"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963014/"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Laune"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageID",1413453
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageRevisionID",148749089
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Killarney"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killorglin"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Irlande"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Dingle"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Munster"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lough_Leane"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Irlande"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/wikiPageLength",914
"http://fr.dbpedia.org/resource/Laune","http://www.georss.org/georss/point","52.143888888889 -9.7855555555556"
"http://fr.dbpedia.org/resource/Laune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Munster"
"http://fr.dbpedia.org/resource/Laune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Laune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_en_Irlande"
"http://fr.dbpedia.org/resource/Laune","http://xmlns.com/foaf/0.1/name","Laune"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laune?oldid=148749089&ns=0"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1439
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.78556
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/nom","Laune"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/embouchure","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Laune","http://fr.dbpedia.org/property/embouchureAltitude",0
"http://fr.dbpedia.org/resource/Laune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laune"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.7855558395386 52.143890380859)"
"http://fr.dbpedia.org/resource/Laune","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.7855558395386 52.143890380859)"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/mouthElevation",0.0
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/abstract","Le Laune est un fleuve situé dans le comté de Kerry en Irlande. Il naît dans un des lacs de Killarney, le , et continue son cours par Killorglin pour se jeter dans la baie de Dingle."
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/riverMouth","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/Irlande"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/Irlande"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Irlande"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/relatedPlaces","nodeID://b71221"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/relatedPlaces","nodeID://b27123"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/relatedPlaces","nodeID://b131345"
"http://fr.dbpedia.org/resource/Laune","http://dbpedia.org/ontology/relatedPlaces","nodeID://b116077"
"nodeID://b27123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b71221","http://www.georss.org/georss/point","52.13333333333333 -9.783333333333333"
"nodeID://b116077","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1333
"nodeID://b131345","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.78333
