"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","小阿谢"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Аш'є-ле-Петі"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","أشيي لو بوتي"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Achiet-le-Petit est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216200063"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62006"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتشيت_لو_بيتيت"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشيي_لو_بوتي"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Achiet-le-Petit"
"http://fr.dbpedia.org/resource/Achiet-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ашье-ле-Пети"
