"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1981 dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1981 dans le Val-de-Marne se déroulent les 14 et 21 juin 1981."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lsxhq97w"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105086906"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/députés1Pré",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/députés2Pré",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/députés3Pré",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/députés4Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/députés5Pré",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/diagramme2Titre","Députés élus par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",13888847
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",189385008
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Trévise"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Poirier_(homme_politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Jondeau"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Poussy"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(1)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Nungesser"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perreux-sur-Marne"
