"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2000/01/rdf-schema#label","ペデスタル作戦"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2000/01/rdf-schema#label","Operation Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2000/01/rdf-schema#label","Операция «Пьедестал»"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di mezzo agosto"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2000/01/rdf-schema#label","Opération Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Pedestal (en italien : Battaglia di Mezzo Agosto ou bataille de la mi-août, connu aussi à Malte comme Il-Konvoj ta' Santa Marija) était une opération britannique destinée à ravitailler l'île de Malte, en août 1942, durant la Seconde Guerre mondiale grâce à un imposant convoi partant des îles Britanniques via le détroit de Gibraltar. La partie principale de l'opération se déroula du 9 au 15 août 1942 en Méditerranée. Les combats les plus rudes opposant le convoi aux forces aériennes, marines et sous-marines de l'Italie et de l'Allemagne nazie eurent lieu du 11 au 13 août."
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عملیات_پایه"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operation_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Operacja_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Operasjon_Pidestall"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1927362"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Operaatio_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«П'єдестал»"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Operace_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rh1y"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Операция_„Пиедестал“"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Пьедестал»"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Operacija_Pedestal"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_mezzo_agosto"
"http://fr.dbpedia.org/resource/Opération_Pedestal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Operasi_Pedestal"
