"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2000/01/rdf-schema#label","André Clayeux"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2000/01/rdf-schema#comment","André Clayeux, né le 2 avril 1897 à Montluçon et décédé le 30 janvier 1971 à Songieu, est un sportif, militaire et directeur des sports."
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Clayeux"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/cl/andre-clayeux-1.html"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/andre-clayeux"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_كلايوكس"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203vlx"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Clayeux"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847534"
"http://fr.dbpedia.org/resource/André_Clayeux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Clayeux"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Songieu"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageID",3163621
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageRevisionID",186353694
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Triple-sauteur_français"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oflag"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Ain"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_français"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1971"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1924"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_du_sport,_de_l'expertise_et_de_la_performance"
"http://fr.dbpedia.org/resource/André_Clayeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
