"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2000/01/rdf-schema#label","Anna O. Shepard"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2000/01/rdf-schema#label","Anna O. Shepard"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2000/01/rdf-schema#comment","Anna Osler Shepard (9 mai 1903 - 19 juillet 1971) est une archéologue américaine spécialiste de la céramique mésoaméricaine et du Sud-Ouest des États-Unis."
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/286693"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2587757"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0937_295X"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113660727"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/36217"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anna_O._Shepard"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122096567#about"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79058880"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c360_k"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2236307A"
"http://fr.dbpedia.org/resource/Anna_O._Shepard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1083699"
