"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/2000/01/rdf-schema#label","Trio Sōra"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/2000/01/rdf-schema#comment","Le Trio Sōra est un trio avec piano français créé en 2015 à Paris. Il est alors composé de (piano), Amanda Favier (violon) et (violoncelle). Au violon se sont ensuite succédé , puis à partir de mai 2019 qui a de nouveau cédé la place à Amanda Favier en mai 2021. Le Trio est ambassadeur des pianos Pleyel depuis 2019."
"http://fr.dbpedia.org/resource/Trio_Sōra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109047031"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageID",13523525
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageRevisionID",187702967
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly-Marie_Murphy"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_avec_piano"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium_du_Louvre"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_classique"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Herzog"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lille"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Toulon"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Cesare_Gigli"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folle_Journée"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_de_Paris"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleyel"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalēna_Geka"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_Geka"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïve_Records"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Ébène"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-du-Nord"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khatia_Buniatishvili"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Singer-Polignac"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Mendelssohn"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_La_Roque-d'Anthéron"
"http://fr.dbpedia.org/resource/Trio_Sōra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Favier"
