"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Grande-duchesse de Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Duchesses_of_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipatni_Agung_Toskana"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Grand_Duchesses_of_Tuscany"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8498449"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوشس‌های_بزرگ_توسکانی"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Storhertuginder_af_Toscana"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Toskánské_vévodkyně"
"http://fr.dbpedia.org/resource/Catégorie:Grande-duchesse_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:토스카나_대공비"
