"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2000/01/rdf-schema#label","Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2000/01/rdf-schema#label","Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2000/01/rdf-schema#comment","Nalinnes (en wallon Naulène) est une section de la commune belge de Ham-sur-Heure-Nalinnes située en Région wallonne dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Nålene"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jmgd"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657389"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageID",1595519
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageRevisionID",181752964
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marche_Notre-Dame_de_Bon-Secours_2016_18.jpg"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(Belgique)"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham-sur-Heure-Nalinnes"
"http://fr.dbpedia.org/resource/Nalinnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
