"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/2000/01/rdf-schema#label","Union des villes taurines françaises"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/2000/01/rdf-schema#label","Unió de ciutats taurines franceses"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/2000/01/rdf-schema#comment","L'Union des villes taurines françaises (U.V.T.F.) est une association loi de 1901 créée à Arles, dans le département des Bouches-du-Rhône, en 1966. Elle est chargée de veiller à l'application du règlement taurin municipal, destiné à assurer la défense et la sauvegarde des courses de taureaux avec mise à mort et empêcher que des abus ne soient commis dans la présentation des taureaux de combat."
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550215"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203w2n"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_de_ciutats_taurines_franceses"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_de_Ciudades_Taurinas_de_Francia"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageID",4858169
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",188105174
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_culturel_en_France"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parentis-en-Born"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_taureaux"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_l'Union_des_villes_taurines_françaises"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Crau"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattes"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floirac_(Gironde)"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brède"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_la_course_landaise"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hagetmau"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-Fezensac"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captieux"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugron"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauvert_(Gard)"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramon_(Gard)"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarascon_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Houga"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Gard)"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sever"
