"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2000/01/rdf-schema#label","Sadok Belaïd"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2000/01/rdf-schema#comment","Sadok Belaïd (arabe : الصادق بلعيد), né le 3 mars 1939, est un universitaire et juriste tunisien spécialiste du droit public."
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0684367X"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=414088"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35793148"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1745_3119"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000243778"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1090197"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013482949"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121765168#about"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1559808"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26255318"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03032680X/id"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00098147"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170228843"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14812746"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074623583"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4stn0j1"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageID",10195404
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageRevisionID",190854887
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Habib_Essid"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Essex"
"http://fr.dbpedia.org/resource/Sadok_Belaïd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
