"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Brasão de Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Herb Paryża"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Blason de Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","巴黎市徽"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Escudo de París"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Escut de París"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Le blason de Paris est un blason faisant appel à la symbolique antique de la navigation sur la Seine pour représenter Paris, la capitale de la France."
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Coats_of_arms_of_Paris"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герб_на_Париж"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escut_de_París"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Párizs_címere"
"http://fr.dbpedia.org/resource/Blason_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wapen_van_Parijs"
