"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#label","L'Amazone aux yeux verts"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#label","Tall in the Saddle"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#label","Mit Büchse und Lasso"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#label","Ell i la seva enemiga"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#label","Romanzo del West"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#label","Tall in the Saddle"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#label","В седле"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#label","У сідлі"
"http://fr.dbpedia.org/resource/L'Amazone_aux_yeux_verts","http://www.w3.org/2000/01/rdf-schema#label","拳銃の町"
