"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Troupes austro-hongroises sur le front de l'Ouest (Première Guerre mondiale)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Österreich-Ungarns Truppen an der Westfront (Erster Weltkrieg)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#comment","Pendant la Première Guerre mondiale, l'Empire austro-hongrois, allié de l'Allemagne, envoie à plusieurs reprises des troupes sur le front de l'Ouest pour appuyer les efforts de l'armée allemande. Il s'agit essentiellement d'artillerie, déployée en Belgique en 1914 et en Lorraine française en 1915, puis de troupes d’infanterie et d'artillerie en France pendant l'année 1918."
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6y5zny7"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Österreich-Ungarns_Truppen_an_der_Westfront_(Erster_Weltkrieg)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19312235"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageID",11081238
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageRevisionID",184459902
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1867-1918)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_territoriale_royale_hongroise"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_territoriale_impériale-royale_autrichienne"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lusern._38cm.Haubitze._(BildID_15636899).jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St._Mihiel_France_September_1918.tif"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_austro-hongroise_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Goiginger"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Mark_I"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'observation"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_combat_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Namur_(1914)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuk_35._ID_im_Westen_1918.jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Austrian_siege_gun_in_Belg._(i.e.,_Belgium)_LCCN2014698051.jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuk_Kapitulation_im_Westen_1918.jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piave"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Expeditionary_Force"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberste_Heeresleitung"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ballon_bei_Wierzbow_im_Aufsteigen_(BildID_15529101).jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vittorio_Veneto"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_austro-hongroises"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1915_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_du_Printemps"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1918_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skoda_305_mm_Model_1911"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Mihiel"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuk_1._ID_im_Westen_1918.jpg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipava"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorizia"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(rivière)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1918_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Villa_Giusti"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_italien"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1918_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Ludendorff"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Anvers_(1914)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageLength",6809
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_austro-hongroise_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:106e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:206e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Troupes_austro-hongroises_sur_le_front_de_l'Ouest_(Première_Guerre_mondiale)?oldid=184459902&ns=0"
