"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2000/01/rdf-schema#label","الحكومة المحلية في أستراليا"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2000/01/rdf-schema#label","Zone d'administration locale"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2000/01/rdf-schema#label","Local Government Area (Australien)"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2000/01/rdf-schema#label","Obszar samorządowy (Australia)"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2000/01/rdf-schema#label","Área de gobierno local (Australia)"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアの地方政府"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2000/01/rdf-schema#comment","Une zone d’administration locale (en anglais : Local Government Area, LGA) est une appellation utilisée en Australie, surtout par le Bureau australien des statistiques, pour désigner une unité administrative gérée par un gouvernement local."
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Local_government_in_Australia"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_de_gobierno_local_(Australia)"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Local_Government_Area"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحكومة_المحلية_في_أستراليا"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆஸ்திரேலியாவின்_உள்ளூராட்சிப்_பகுதிகள்"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumoj_de_Aŭstralio"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Local_government_area_of_Australia"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Australian_paikallishallinto"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストラリアの地方政府"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obszar_samorządowy_(Australia)"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzcbc7"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Áreas_de_governo_local_da_Austrália"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Local_Government_Area_(Australia)"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Local_Government_Area_(Australien)"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Районы_местного_управления_Австралии"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Райони_місцевого_самоврядування_Австралії"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳大利亞地方政府"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03633908n"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867183"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lokalregering_(Australien)"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Local_government_area_dell'Australia"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wilayah_pemerintahan_daerah_di_Australia"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011h81"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Local_Government_Areas_of_Australia"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageID",1315372
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageRevisionID",185458610
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Melbourne_Town_Hall-Collins_Street.JPG"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bureau_australien_des_statistiques"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_d'administration_locale_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_d'administration_locale_de_Tasmanie"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_d'administration_locales_du_Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Zone_d'administration_locale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_la_baie_de_Jervis"
