"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2000/01/rdf-schema#label","Рауталампі"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2000/01/rdf-schema#label","Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2000/01/rdf-schema#label","勞塔蘭皮"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2000/01/rdf-schema#label","Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2000/01/rdf-schema#label","Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2000/01/rdf-schema#comment","Rautalampi est une municipalité du centre de la Finlande, dans la province de Finlande orientale et la région de Savonie du Nord."
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://paikkatiedot.fi/so/1000772/10470709"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987094"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рауталампі"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85340299"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c2nk"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rautalampi_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rautalampi_vald"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rautalampi"
"http://fr.dbpedia.org/resource/Rautalampi","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p105201"
