"subject","predicate","object"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1971 en Italie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail du monde contemporain 
* Portail des années 1970 
* Portail de l’Italie"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1971_in_Italy"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812547"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1971_في_إيطاليا"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageID",5214180
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",190521203
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_d'orchidées_pour_miss_Blandish_(film)"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Dellacasa"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1971"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Viareggio"
"http://fr.dbpedia.org/resource/1971_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Patroni_Griffi"
