"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2000/01/rdf-schema#label","Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2000/01/rdf-schema#label","Hot (desambiguación)"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2000/01/rdf-schema#label","Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2000/01/rdf-schema#label","داغ (توضيح)"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2000/01/rdf-schema#label","HOT"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2000/01/rdf-schema#label","Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HOT"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داغ"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داغ_(توضيح)"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q228698"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hot_(định_hướng)"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HOT"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hot_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/HOT"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HOT"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hot_(desambiguación)"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hot"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/熱"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageID",6094354
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageRevisionID",186106618
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromissile_HOT"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freda_Payne"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatnuts"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hot"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taeyang"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_(entreprise)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_Lavigne"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_(chanson_de_Mathieu_Edward)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_(album_de_Melanie_Brown)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_(chanson_d'Avril_Lavigne)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_B"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bley"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_(album_d'Inna)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_band"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_thermique"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Edward"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintage"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Potatoes"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inna"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Hot"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hot_Sardines"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hot_(entreprise)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hot_(album_d'Inna)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hot_(chanson_de_Mathieu_Edward)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hot_(album_de_Melanie_Brown)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hot_(chanson_d'Avril_Lavigne)"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Hot"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Hot_Sardines"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hot_Potatoes"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thierry_Hot"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Euromissile_HOT"
"http://fr.dbpedia.org/resource/Hot","http://dbpedia.org/ontology/wikiPageLength",3497
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Hot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hot?oldid=186106618&ns=0"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/fr","Hot Hot Hot"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/fr","Hot"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/langue","ko"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/texte","Hot"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/texte","Hot Hot Hot"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/trad","Hot"
"http://fr.dbpedia.org/resource/Hot","http://fr.dbpedia.org/property/trad","Hot Hot Hot"
"http://fr.dbpedia.org/resource/Hot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hot"
