"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/2000/01/rdf-schema#label","Annie Swan Coburn"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/2000/01/rdf-schema#label","Annie Swan Coburn"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/2000/01/rdf-schema#label","Annie Coburn"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/2000/01/rdf-schema#comment","Annie Coburn (16 avril 1856 à Fremont-31 mai 1932 à Chicago), née Swan, connue comme Mrs L.L. Coburn, est une collectionneuse d'art et mécène américaine. Sa collection comprenait des œuvres d'art des États-Unis et des tableaux de peintres impressionnistes français. Elle a fait don par testament de sa collection à l'Art Institute of Chicago, au Fogg Museum de l'université Harvard et au Smith College. L'Art Institute de Chicago a reçu pour sa part plus d'une centaine d'œuvres."
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=105490810"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18704506"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annie_Swan_Coburn"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6ct0473"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annie_Swan_Coburn"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5501561"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageID",14601415
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageRevisionID",190912870
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Harvard"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_d'Art_de_Harvard"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Chicago"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Sœurs_(Renoir)"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ryerson"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Graceland"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Meules"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Graceland_(Chicago)"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_Palmer"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackstone_Hotel"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_College"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1932"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Monet"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneuse_d'œuvres_d'art"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1856"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plage_de_Sainte-Adresse"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childe_Hassam"
"http://fr.dbpedia.org/resource/Annie_Coburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécène"
