"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2000/01/rdf-schema#label","Phacusa"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2000/01/rdf-schema#label","Phacusa"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2000/01/rdf-schema#comment","Phacusa ou Phacuse est une ancienne ville d'Égypte antique, évoquée par plusieurs géographes de l'Antiquité. Selon Ptolémée, elle était la capitale du 20e nome. Sa situation géographique exacte a été débattue à l'époque moderne. Si celle-ci est actuellement assimilée à la ville de Faqus (ou Tell-Faqus), les égyptologues Henri-Edouard Naville et Heinrich Karl Brugsch l'ont située à plus d'une vingtaine de kilomètres de là, à proximité du village de Saft el-Henneh. Ancien siège épiscopal durant l'Antiquité tardive, Phacusa est depuis 1885 un siège titulaire de l'Église catholique."
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d2p04.html"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658087"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fakussai"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2d5v"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularbistum_Phacusa"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Facusa"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Факузы"
"http://fr.dbpedia.org/resource/Phacusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phacusa"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageID",13897458
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageRevisionID",181440587
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_al-Maqrîzî"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_d'Égypte_antique"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Tyr"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Nicée"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soped"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coadjuteur"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'archéologie_orientale"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicariat_apostolique"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Karl_Brugsch"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Détroit"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiéroclès_(géographe)"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Byzance"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istakhri"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Khordadbeh"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maspero"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Hawqal"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_(Empire_romain)"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanase_d'Alexandrie"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruremonde"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thmuis"
"http://fr.dbpedia.org/resource/Phacusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
