"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","Polipropilene"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","Polypropylen"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","Polipropileno"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","Polypropylène"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","Polypropylene"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","Polipropylen"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","ポリプロピレン"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","Поліпропілен"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","Polypropeen"
"http://fr.dbpedia.org/resource/Polypropylène","http://www.w3.org/2000/01/rdf-schema#label","Polypropylen"
