"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Dortan est un massacre commis par le 5e régiment des cosaques appartenant aux légions de l'Est de la Wehrmacht, dans le village français de Dortan, pendant la Seconde Guerre mondiale. Trente cinq personnes furent tuées au cours de ce massacre (trente six selon une autre source) ponctué par des viols et des séances de torture. Le village de Dortan fut entièrement incendié."
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massacre_de_Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Massacre_de_Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197sz"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dortan_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297430"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageID",5672450
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageRevisionID",184080787
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_1944"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massacre_ou_atrocité_visant_un_village"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_France"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_massacres_perpétrés_par_les_forces_allemandes_en_France_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_des_Glières"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_du_Vercors"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_dortan.jpg"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_l'Ain"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_de_l'Est"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1944"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bugey"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_de_guerre_(France)"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Treffenfeld"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dortan"
"http://fr.dbpedia.org/resource/Massacre_de_Dortan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil"
