"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 C'hwevrer"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 tháng 2"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 février"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 فبراير"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","2月13日"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 February"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 de febrièr"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 de febrer"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13. Februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 лютого"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 februari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 февраля"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 de fevereiro"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 Februarie"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","13 de febrero"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#label","2月13日"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#comment","Le 13 février est le 44e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 321 autres, 322 lorsqu'elle est bissextile. C'était généralement le 25e jour du mois de pluviôse dans le calendrier républicain / révolutionnaire français, officiellement dénommé jour du / de la lièvre. 12 février - 13 février - 14 février"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:13_February"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/February_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१३_फरवरी"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/13_февруари"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/13-_ھۇد"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/13-fevral"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/13._februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/13._Februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/13_februari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/13._фебруар"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/13_de_febrero"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/13_de_februario"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Даволковонь_13_чи"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/১৩_ফেব্ৰুৱাৰী"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/13_Şubat"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փետրվարի_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/13_лютага"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/13_ກຸມພາ"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/February_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/13_fibberwarie"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pebrero_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/2月13號"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/13_fevriye"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Dibokwane_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/13_февраль"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/13_ed_fervèr"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/13_Sıbate"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/13_fevral"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/13_fewral"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/13_di_frivaru"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಫೆಬ್ರುವರಿ_೧೩"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/13._Februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/13._februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/13_Februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/13_ਫ਼ਰਵਰੀ"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/13_de_febreiro"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/13_فبراير"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Нарăс,_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெப்ரவரி_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/13_February"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/2_nyied_13_hauh"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/13_di_Fevrâr"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Pebrero_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१३_फरबरी"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/13_Fèbruari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/13_02"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/13ê_sibatê"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/13_февралы"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/2_nguŏk_13_hô̤"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Кочкор_айдыҥ_13_кӱни"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫిబ్రవరి_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/13._febrúar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/13_Pébruari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ফেব্রুয়ারী_১৩"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၾႅပ်ႇဝႃႇရီႇ_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/13_феврал"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/13_di_ferraghju"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13_lutego"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/February_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13_февраля"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Fepuari_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/13_февраль"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/13_ақпан"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පෙබරවාරි_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/13._2."
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/13_feberwari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/13._februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/13._februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/13_lutygo"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Лу_сарин_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/फेब्रुवारी_१३"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pebrero_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Жәабранмза_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৩_ফেব্রুয়ারি"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Урасьӧм_тӧлысь_13-ӧд_лун"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/13_Feabhra"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2333"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/13_di_fevrî"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/13_тулыспал"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Олунньу_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/13_Februari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/13_Φεβρουαρίου"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/13_februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/13טן_פעברואר"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/13_Februari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۳_فوریه"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/13._veebruar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/13ma_di_februaro"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/13_an_Gearran"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Саькур_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/13._Febrowaa"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/13._februāris"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/13_frevâ"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/13_ფურთუთა"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/13_فروری"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/13_'e_frevaro"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/13_בפברואר"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/13_de_febrer"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୩_ଫେବୃଆରୀ"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/13_fuṛaṛ"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/2月13号"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/13._фебруар"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/13_февраль"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/13_Феврал"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/relma'i_13moi"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/13_C'hwevrer"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Февраль_13’_лун"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Februaari_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၃_ဖေဖော်ဝါရီ"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/13_febbraio"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٣ی_شوبات"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/13_Pebruari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/13_Februarii"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/13._február"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/13._februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/13_ñiqin_hatun_puquy_killapi"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/13_пургыж"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/13_თებერვალი"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/13_Februari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/13_Փետրուար"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/13._tuhukuudu"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/13_de_febraro"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vasario_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/13_февраль"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Febul_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/13_فبراير"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/13_de_febreru"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/13_de_fevriér"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/13-a_de_februaro"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/13_فبروري"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Február_13."
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/13_Févri"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/13_hebreru"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/13_shkurt"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/13._februara"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/13_Pébruari"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pebrero_13"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/13_Küçük_ay"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/13._Februar"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/13_Febroary"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/13_กุมภาพันธ์"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2月13日"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/13_فبراير"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/13._veljače"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/13_Toshiaght_Arree"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/13_February"
"http://fr.dbpedia.org/resource/13_février","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/13_فروری"
