"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Kenneth Kunen, né le 2 août 1943 à New York et mort le 14 août 2020 à Madison (Wisconsin), est un mathématicien américain, professeur émérite de mathématiques à l'université du Wisconsin à Madison qui travaillait en théorie des ensembles et à ses applications en topologie et en théorie de la mesure."
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Kenneth_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2012714684"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11928773"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=9055"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00208985"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2347454"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0910_5616"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1344975"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:kunen.kenneth"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004019308"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=44682"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kenneth_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kenneth_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0g5_"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105069029X"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/39/2507"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66528170"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケネス・キューネン"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kenneth_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenneth_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90131012"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينيث_كونين"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenneth_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782431"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kenneth_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01115744"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯尼思·丘嫩"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067892760"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031638066/id"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kenneth_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122815273#about"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케네스_쿠넌"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79106838"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://fr.dbpedia.org/property/workInstitutions","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageID",11607108
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageRevisionID",181106796
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'inconsistance_de_Kunen"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Jech"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(mathématiques)"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome_de_fondation"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1943"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cardinal"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihiro_Kanamori"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_constructible"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_algébrique"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'Erdős"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasigroupe"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Sloan"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2020"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Ellen_Rudin"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logicien_américain"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_mesurable"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associativité"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dana_S._Scott"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraproduit"
"http://fr.dbpedia.org/resource/Kenneth_Kunen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.wisc.edu/~kunen/"
