"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#label","Richard N. Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#label","Richard Nelson Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#label","Richard Nelson Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#label","Richard Nelson Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#comment","Richard Nelson Frye né à Birmingham, dans l'Alabama (États-Unis), le 10 janvier 1920, et mort à Boston le 27 mars 2014, est un universitaire américain dans le domaine des études iraniennes et de l'Asie centrale, et un professeur émérite d'iranien à l'université Harvard. Ses centres d'intérêt professionnels sont la philologie iranienne et l'histoire de l'Iran et de l'Asie centrale avant 1000 av. J.-C."
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1104825"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_6608"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6057m0n"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://global.britannica.com/bps/user-profile/1004"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV053441"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=13766"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=161897"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=43566"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19670291"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90288400"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Riçard_Nelson_Fray"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريتشارد_فراي"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119147866"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_N._Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Richard_Nelson_Frye"
"http://fr.dbpedia.org/resource/Richard_Nelson_Frye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richard_N._Frye"
