"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#label","الفونسو كارلوس كومين"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Carlos Comín"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Carlos Comín"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Carlos Comín"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Carlos Comín Ros, né le 9 août 1933 à Saragosse et mort le 23 juillet 1980 à Barcelone, est un ingénieur industriel et homme politique espagnol, catholique de gauche devenu membre du Parti socialiste unifié de Catalogne, fédéré avec le Parti communiste d'Espagne (PCE)."
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10068284"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=131338/alfonso-carlos-comin-ros"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019024.xml"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7827_2357"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1234373"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79125109"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073139432"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/44909"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfons_Carles_Comín_i_Ros"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Carlos_Comín"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alfonso_Carlos_Comín"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120612879"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfonso_Comin"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2492717"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX830224"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748144"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012nf20c"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfonso_Carlos_Comín"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028889312/id"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12063136p#about"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/17715"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفونسو_كارلوس_كومين"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageID",4595262
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageRevisionID",186717468
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalisme"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Comín"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_chrétien"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Mounier"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Espagne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Barcelone"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_de_Catalogne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Alfonso_Carlos_Comín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1980"
