"subject","predicate","object"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2004/Leichtathletik – 110 m Hürden (Männer)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","110 mètres haies aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2004 Summer Olympics – Men's 110 metres hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 110 mètres haies aux Jeux olympiques de 2004 s'est déroulée du 24 au 27 août 2004 au Stade olympique d'Athènes, en Grèce. Elle est remportée par le Chinois Liu Xiang qui égale le record du monde du Britannique Colin Jackson en 12 s 91."
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Leichtathletik_–_110_m_Hürden_(Männer)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2004년_하계_올림픽_육상_남자_110m_허들"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pt_b"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXVIII_Olimpiade_-_110_metri_ostacoli"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2004_Summer_Olympics_–_Men's_110_metres_hurdles"
