"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/2000/01/rdf-schema#label","Glenn Odekirk"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/2000/01/rdf-schema#label","Glenn Odekirk"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/2000/01/rdf-schema#comment","Glenn « Ode » Odekirk (né le 9 mai 1905 à Waseca et mort le 12 janvier 1987 à Las Vegas) est un ingénieur en aéronautique américain. Il a apporté d'importantes contributions aux travaux de Hughes Aircraft comme notamment le Hughes H-1 et le Hughes H-4 Hercules. Dans le film biographique sur Howard Hughes Aviator, Odekirk est interprété par l'acteur Matt Ross."
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جلين_اوديكيرك"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glenn_Odekirk"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pldqr"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5569035"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glenn_Odekirk"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Waseca"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageID",14357355
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageRevisionID",186348698
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_Aircraft"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviator"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_H-1"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_H-4_Hercules"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Waseca"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1987"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1905"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_américain"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hughes_Aircraft"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Ross"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waseca"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hughes"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://dbpedia.org/ontology/wikiPageLength",1132
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hughes_Aircraft"
"http://fr.dbpedia.org/resource/Glenn_Odekirk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Waseca"
