"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Belebeï"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Бәләбәйҙә_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Белебее"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665828"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://dbpedia.org/ontology/wikiPageID",14639375
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://dbpedia.org/ontology/wikiPageRevisionID",190064906
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Belebeï"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Belebeï"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Belebeï?oldid=190064906&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Belebeï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bachkirie"
