"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#label","Lai-Sang Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#label","Lai-Sang Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#label","Lai-Sang Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#label","Lai-Sang Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#label","Lai-Sang Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#label","Lai-Sang Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#label","Lai-Sang Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#label","Янг, Лайсанг"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#comment","Lai-Sang Young, née en 1952, est une mathématicienne hongkongaise. Elle enseigne et dirige ses recherches au Courant Institute of Mathematical Sciences à l'université de New York depuis 1999."
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=2448680"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mta.hu/koztestuleti_tagok?PersonId=19674"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:young.lai-sang"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=237381987"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=31479"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=347782"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Young_Lai-Sang.html"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1723_7248"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165998481"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037696441"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068908512"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lai-Sang_Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90129723"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lai-Sang_Young"
"http://fr.dbpedia.org/resource/Lai-Sang_Young","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lai-Sang_Young"
