"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#label","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#comment","Marchampt est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216901249"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69124"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441706/"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510309"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marchampt"
