"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#label","Bob Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#label","Bob Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#label","بوب تافت"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#label","Bob Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#label","Bob Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#comment","Robert Alphonso Taft III dit Bob Taft, né le 8 janvier 1942 à Boston, est un homme politique américain, notamment gouverneur républicain de l'État de l'Ohio de 1999 à 2007."
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10575171"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/409/000044277/"
