"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Mallet, baron de Chalmassy (29 juillet 1747, Noisy - 14 mars 1826), est un banquier français."
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1709/34"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvptv6t"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15968181"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageID",7283032
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageRevisionID",185089477
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_thermidor"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Victor_Moreau"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bertin"
