"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/2000/01/rdf-schema#label","Jean de Thévalle"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Thévalle, fils de Jean de Thévalle, et de Françoise de Scépaux , militaire et gentilhomme français du XVIe siècle, chevalier de l'ordre du Saint-Esprit, seigneur d'Aviré, de Saulges et de Bouillé, gouverneur de Metz."
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175731"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phv9"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageID",2109481
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageRevisionID",187439021
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garnier"
