"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Casa del Mar"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Casamar"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Casa del Mar, littéralement maison de la mer, est une forteresse bâtie sous l'ordre de l’explorateur écossais Donald MacKenzie en 1882, au large du Cap Juby (l'actuelle ville de Tarfaya)."
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casa_del_Mar_(Tarfaya)"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9vr9nvf"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38096006"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casa_del_Mar_(Tarfaya)"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دار_البحر"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casamar"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageID",11071586
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",186987574
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1882"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_ben_Mohammed"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarfaya"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_forteresses_du_Maroc"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forteresse_au_Maroc"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarfaya"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Juby"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/wikiPageLength",1709
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.georss.org/georss/point","27.946111111111 -12.930833333333"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1882"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tarfaya"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forteresse_au_Maroc"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casa_del_Mar?oldid=186987574&ns=0"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.9461
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-12.9308
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casa_del_Mar"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-12.930832862854 27.946111679077)"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-12.930832862854 27.946111679077)"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/abstract","Casa del Mar, littéralement maison de la mer, est une forteresse bâtie sous l'ordre de l’explorateur écossais Donald MacKenzie en 1882, au large du Cap Juby (l'actuelle ville de Tarfaya)."
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tarfaya"
"http://fr.dbpedia.org/resource/Casa_del_Mar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
