"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Plaisir d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#label","愛の喜びは"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Plaisir d’amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Plaisir d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Plaisir d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Plaisir d'amour est une romance. Elle est extraite d'une nouvelle de Jean-Pierre Claris de Florian, Célestine, qui figure dans son recueil Les Nouvelles de M. de Florian édité en 1784. Mise en musique par Jean-Paul-Égide Martini la même année, elle est initialement connue sous le titre La Romance du Chevrier."
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaisir_d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0015J6622&page=1&cdnAutNbr=0015J6622"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=XKf9TuyWubQ"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Plaisir_d'amour_(Martini,_Jean_Paul_Egide)"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Plaisir_d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3356480"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaisir_d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2146522335032391832"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plaisir_d’amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛の喜びは"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Plaisir_d’amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ca2b2d3d-9e19-363a-a42d-7d77bdc331f0"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql6b7"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plaisir_d’amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Plaisir_d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Plaisir_d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86860807"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Plaisir_d’amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915972w#about"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/30017957X"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaisir_d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaisir_d'amour"
