"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Арбесе"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Арбесе"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#label","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#comment","Arbecey est une commune française, située dans le département de la Haute-Saône en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217000256"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70025"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арбсе"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nt0yv"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арбесе"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀбесе"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450786/"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272419n#about"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626962"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арбесе"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арбесе"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageID",554730
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageRevisionID",189060866
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuvelle-lès-Scey"
