"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#label","Jeff Flake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#label","Jeff Flake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#label","Jeff Flake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#label","جيف فليك"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#label","Jeff Flake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#label","Jeff Flake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#label","Jeff Flake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#label","傑夫·佛雷克"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#label","جيف فليك"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Lane Flake, dit Jeff Flake, né le 31 décembre 1962 à Snowflake (Arizona), est un homme politique américain. Membre du Parti républicain, il est élu de l'Arizona à la Chambre des représentants des États-Unis de 2001 à 2013 puis au Sénat des États-Unis de 2013 à 2019."
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=326124"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCPSnRxko_G21KzwgXmOZaeQ"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2023031"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00009573"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jeff-Flake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=F000444"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Jeff_Flake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/jeff-flake/"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/senatorjeffflake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeff_Flake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?jeffflake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jeffflake"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/28128"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jeffflake/"
"http://fr.dbpedia.org/resource/Jeff_Flake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=S2AZ00141&tabIndex=1"
