"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2000/01/rdf-schema#label","Aulerques Brannovices"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2000/01/rdf-schema#label","Brannoviken"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2000/01/rdf-schema#label","Branovices"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2000/01/rdf-schema#comment","Les Aulerques Brannovices (en latin Aulerci Brannovici) étaient un peuple gaulois relevant de la Confédération éduenne. Leur territoire couvrait les actuelles régions naturelles de l'Auxerrois et du Forterre, entre Auxerre et Entrains-sur-Nohain."
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brannovices"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brannovices"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brannoviken"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vvdgj"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Branovices"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745834"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Брановии"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageID",2678651
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageRevisionID",180184548
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_sur_la_mythologie_celtique"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Eduens_people-fr.svg"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségusiaves"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éduens"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrains-sur-Nohain"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémovices"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_sur_la_civilisation_celtique"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blannovii"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peuples_gaulois.jpg"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forterre_(Yonne)"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambivarètes"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques_Diablintes"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques_Éburovices"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques_Cénomans"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_Kruta"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerrois_(région)"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_gaulois"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:La_Guerre_des_Gaules_-_7"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://dbpedia.org/ontology/wikiPageLength",4549
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_gaulois"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aulerques_Brannovices","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
