"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake Bay Bridge-Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2000/01/rdf-schema#label","جسر خليج جيسبيك"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2000/01/rdf-schema#label","Pont-tunnel de Chesapeake Bay"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake Bay Bridge–Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Le pont-tunnel de Chesapeake Bay ou pont-tunnel Lucius J. Kellam, Jr. est un pont-tunnel situé aux États-Unis dans l'État de Virginie et mis en service en 1965. Avec une longueur de 37 km, dont 28 entre les berges, il permet à la U.S. Route 13 de traverser la baie de Chesapeake au niveau de son embouchure. Il fait partie des plus longs ponts au monde et assure la liaison routière entre l'importante agglomération de Virginia Beach et la Péninsule de Delmarva"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10047353"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chesapeake-Bay-Bridge-Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000070"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chesapeake_Bay_Bridge-Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chesapeake_Bay_Bridge–Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ls0t"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chesapeake_Körfezi_Köprü-Tüneli"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070563"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4752191/"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切萨皮克湾隧桥"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/체서피크_베이_브리지_터널"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1100970"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chesapeake_Bay_Bridge–Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143213397"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جسر_خليج_جيسبيك"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chesapeake_Bay_Bridge-Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chesapeake_Bay_Bridge–Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chesapeake_Bay_Bridge-Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мост-тоннель_через_Чесапикский_залив"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93003963"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chesapeake_Bay_Bridge-Tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chesapeakenlahden_silta-tunneli"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageID",4730330
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",175897575
