"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Carlos Manuel Rodríguez Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Carlos Manuel Rodríguez Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Carlos Manuel Rodríguez Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Manuel Rodríguez Santiago (22 novembre 1918 - 13 juillet 1963), était un militant catholique portoricain, s'étant notamment engagé pour développer le rôle des laïcs au sein de l'Église et l'importance de la liturgie, en avance sur le concile Vatican II. Il est vénéré comme bienheureux par l'Église catholique."
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3907_5932"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10127213"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Manuel_Rodríguez_Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5042332"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_مانويل_رودريجيز_سانتياجو"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/370373"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012y7x"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_Manuel_Rodríguez_Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_Emanuel_Cecilio_Rodríguez_Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63485294"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96011669"
"http://fr.dbpedia.org/resource/Carlos_Manuel_Rodríguez_Santiago","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Río_Piedras"
