"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://www.w3.org/2000/01/rdf-schema#label","3e étape du Tour de France 2002"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://www.w3.org/2000/01/rdf-schema#comment","La 3e étape du Tour de France 2002 a eu lieu le 9 juillet 2002 entre Metz et Reims une distance de 174,5 km. Elle a été remportée par l'Australien Robbie McEwen (Lotto-Adecco) devant l'l'Allemand Erik Zabel (Telekom) et un autre Australien, Baden Cooke (Fdjeux.com).Grâce aux bonification, Zabel est le nouveau porteur du maillot jaune au détriment du Suisse Rubens Bertogliati (Lampre-Daikin) à l'issue de l'étape."
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgjhr3w2"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93489255"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageID",13317414
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageRevisionID",177515164
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Mengin"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_McEwen"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1998"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Zabel"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Omega_Pharma-Lotto"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubens_Bertogliati"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Basso"
