"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Bóng rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Регбі"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","رجبى"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rugby (sport)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Errugbi (kirola)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rugby futbol"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rugbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rugby football"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Rugby (sport)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#label","橄欖球類運動"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme rugby est utilisé pour désigner une famille de sports collectifs de ballon dont les règles sont issues du football pratiqué la première moitié du XIXe siècle à l'école de Rugby en Angleterre."
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_football"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/rugby/"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sport-disciplines-le-rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:sport=rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/rugby-game"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11065"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:716545"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10647604"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Rugby_union_pictogram.svg"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph221996"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/796.333/about"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รักบี้"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20001176"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rugbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rugby_fitbaw"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ragbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Ibhola_yombhoxo"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rugbi"
