"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","Пеллагра"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","Пелагра"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","Pelagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","Pellagre"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","بلاغرا"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#label","Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#comment","La pellagre est une maladie due à la malnutrition qui se manifeste par trois catégories de symptômes : dermatite, diarrhée et — dans les cas les plus graves — démence. Dans ces derniers cas, et en absence de traitement, l'issue est la mort. Elle atteint les populations pauvres dont l'alimentation contient peu de tryptophane et de Vitamine B3, comme dans le cas des régimes à base de maïs non nixtamalisé. Devenue rare dans les pays développés, la pellagre affecte encore parfois certaines régions des pays les moins avancés."
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/31980"
