"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Manuel Álvarez Ortega"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Manuel Álvarez Ortega"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Álvarez Ortega (né à Cordoue le 4 mars 1923 – mort à Madrid le 14 juin 2014) est un écrivain, traducteur et poète espagnol. Il est membre fondateur et directeur de la revue Aglae, répandue entre les années 1949-1954. Il mène à bien une grande partie de son œuvre à Madrid, ville où il s’installera en 1951."
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10965774"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35004092"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=454421"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1026_3101"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-786082"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=62770/manuel-alvarez-ortega"
