"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de Roumanie en France"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2000/01/rdf-schema#label","سفاره رومانيا فى فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de Roumanie en France est la représentation diplomatique de la Roumanie auprès de la République française. Elle est installée depuis 1939 dans l'hôtel de Béhague, dit aussi de Béarn, un hôtel particulier situé au 123, rue Saint-Dominique dans le quartier du Gros-Caillou du 7e arrondissement de Paris, la capitale de la France. Mais l'adresse officielle de l'ambassade est au 5, rue de l'Exposition (qui est une voie perpendiculaire à la rue Saint-Dominique), dans un corps de bâtiment plus moderne faisant également partie de l'ambassade, et s'élevant sur le même terrain que l'hôtel de Béhague. Un autre corps de bâtiment, contigu aux deux déjà cités, héberge au 1, rue de l'Exposition, le centre parisien de l'Institut culturel roumain. L'ambassadeur de Roumanie en France est, depuis "
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.embassypages.com/missions/embassy9985/"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Romanian_Embassy,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20051110"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Romanian_Embassy,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ambasada_României_în_Franța"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bttn1w4_"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263758833"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_رومانيا_في_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_رومانيا_فى_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageID",9191917
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",169674563
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traian_Vuia"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneliu_Mănescu"
