"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#label","Andreas Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#label","Майслингер, Андреас"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#label","安德里亚斯·麦斯令尔"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#label","Andreas Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#label","Andreas Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Maislinger, né en 1955, près de Salzbourg, est le fondateur du Service autrichien de la Mémoire, Gedenkdienst."
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5608_770X"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129231606"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_ميسلينجر"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1014287685"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86083197"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78607"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90543374"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Андреас_Майслингер"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレアス・マイスリンガー"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180000504"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05psb4"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德里亚斯·麦斯令尔"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майслингер,_Андреас"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sankt_Georgen"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageID",236914
