"subject","predicate","object"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","1981 in basketball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","1981 en basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du basket-ball 1980 en basket-ball - 1981 en basket-ball - 1982 en basket-ball Les faits marquants de l'année 1981 en basket-ball."
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1981_in_basketball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812809"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_in_basketball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageID",1395495
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",176342888
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Comansi_Barcelona"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Sénégal_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1981"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joventut_Badalona"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczacibasi"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_Olympic_Basket"
