"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Straalmotor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Jet engine"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Jet engine"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Motor de reacción"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Turbinen-Strahltriebwerk"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Erreakzio motor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Motor de reaccion"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","ジェットエンジン"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Motor de reacció"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Moteur à réaction"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#label","Esoreattore"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#comment","Un moteur à réaction est un moteur destiné à la propulsion de véhicule (majoritairement aérien, mais pas uniquement). Le principe de base repose sur la projection d'un fluide (gaz ou liquide) dans une certaine direction ; par réaction, ce fluide transmet alors une poussée au véhicule dans la direction opposée. Le rapport poids/puissance très favorable de ce type de motorisation lui ouvre de nombreuses applications dans les secteurs aéronautiques (avions à grande vitesse) et spatiaux ainsi que marins (hydrojet)."
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/jet-engine"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11149"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/jet-engines"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jet_engines"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jet-Engines"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675355"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20003564"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Млазен_мотор"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بزوێنەری_جێت"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Motor_de_reaición"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Reaktiivmootor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جت_موتور"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erreakzio_motor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Straalmotor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04229"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00048169n"
