"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/2000/01/rdf-schema#label","Famille de Lugny"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Lugny est une famille noble française du Mâconnais."
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065879"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6yww"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageID",744566
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageRevisionID",186678270
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagiste"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabot"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'entrée_du_château_de_Lugny_(détail).jpg"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lugny"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessard-en-Bresse"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Lex"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chabot"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1262"
