"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2000/01/rdf-schema#label","Anthropologue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthropologists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انسان‌شناسان_اهل_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britskí_antropológovia"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_antropologer"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britsk_antropolooch"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの人類学者"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Antropolog_Britania_Raya"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Британські_антропологи"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Antropologi_britanici"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანელი_ანთროპოლოგები"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_nhân_chủng_học_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_antropologo_mula_sa_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Антраполагі_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Anthropologi_Britanniae"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Britaniya_antropoloqları"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிரித்தானிய_மானிடவியலாளர்கள்"
