"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Swan Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Swan Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Swan Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Swan Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Swan Hunter, autrefois connu sous le nom de Swan Hunter et Wigham Richardson, est l'une des compagnies de construction navale les plus connues du Royaume-Uni. Basée à Wallsend, Tyne and Wear dans le nord-est de l'Angleterre, la compagnie construisit les plus grands navires du début du XXe siècle Le plus célèbre est le RMS Mauretania qui a été le plus gros liner croisant sur l'océan Atlantique en son temps. Autre navire célèbre, le RMS Carpathia, le paquebot qui se porta au secours des naufragés du RMS Titanic."
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/068228"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Swan-Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061530"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138623138"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ly1b"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004304430"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageID",1329368
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",187711371
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esso_Hibernia"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyne_and_Wear"
