"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Ченталло"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#label","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#comment","Centallo (en français Sental) est une commune italienne de la province de Coni dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/31834"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19933"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1044141"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ченталло"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ченталло"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ченталло"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/琴塔洛"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43177"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Centallo_(munisipyo)"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ченталло"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չենտալլո"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ченталло"
