"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2000/01/rdf-schema#label","Ancienne capitale de pays"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_national_capitals"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Herrialdeetako_antzinako_hiriburuak"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Former_national_capitals"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bývalé_hlavné_mestá"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bývalá_hlavní_města"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tidligere_hovedsteder"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:पूर्व_राजधानी_सहरहरू"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Entiset_pääkaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бывшие_столицы"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:भूतपूर्व_राष्ट्रीय_राजधानियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:पूर्व_राजधानी_सहरसभ"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_national_capitals"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bivši_glavni_gradovi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Исторически_столици"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Urbes_olim_capitales"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_national_capitals"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Хилла_коьрта_шахьарш"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Элекке_баш_ҡалалар"
