"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Années 1490 av. J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1490 aC"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","1490s BC"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1499-1490_v.Chr."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1490-e_pne."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_del_1490_e.C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/90._roky_15._storočia_pred_Kr."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_1490_KK"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1490-e_p._n._e."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_1490_aC"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1490-an_SM"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ძვ._წ._1490-იანები"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1490-ті_до_н._е."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهه_۱۴۹۰_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851855"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/K.a._1490eko_hamarkada"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1490-1499_לפנה%22ס"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1490idí_RC"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1490-е_п._н._е."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1490s_BC"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前1490年代"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1490_nga_dekada_UC"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",6452024
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",178459225
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourrites"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alalakh"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deir_el-Bahari"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abyssinie"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarhurwaili"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoutmôsis_III"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatchepsout"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénènmout"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerik"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittani"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télipinu"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assur_(ville)"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1500_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1100_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1480_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1470_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deir_el_Bahari_080511.jpg"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séthi_Ier"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1510_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décennie"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1550_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerma"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kizzuwatna"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamhad"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasgas"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zidanta_II"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattusa"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotis"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fragmentary_Scene_of_Foreigners,_Tomb_of_Senenmut_MET_DT10879.jpg"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horemheb"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alluwamna"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashtiliash_III"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1460_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1450_av._J.-C."
