"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2000/01/rdf-schema#label","Oqschetpes Kökschetau"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2000/01/rdf-schema#label","Окжетпес (футбольний клуб)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2000/01/rdf-schema#label","Okżetpes Kokczetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2000/01/rdf-schema#label","FC Okzhetpes"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2000/01/rdf-schema#label","FK Okjetpes Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2000/01/rdf-schema#label","Oqjetpes Fwtbol Klwbı"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2000/01/rdf-schema#label","FCオクジェトペス・コクシェタウ"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2000/01/rdf-schema#comment","Le Okjetpes Kökşetaw Fýtbol Klýby (en kazakh : Оқжетпес Көкшетау футбол клубы, transcription en français : Oqjetpes Kökchetaoû Foûtbol Kloûby), plus couramment abrégé en Okjetpes Kökşetaw, est un club kazakh de football fondé en 2000 et basé dans la ville de Kökşetaw."
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okżetpes_Kokczetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931971"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оқжетпес_(футбол_клубы)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FC_Okjetpes"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FK_Okzjetpes"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Okjetpes_FK"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Okzhetpes_Futbol_Kluby"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Okjetpes_FK"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zqd1"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/FK_Okžetpes"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oqschetpes_Kökschetau"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/FC_Okzhetpes"
