"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de la République (Tunisie)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Republic_(Tunisia)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_وسام_الجمهورية_(تونس)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_republiky_(Tunisko)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61030104"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Republic_(Tunisia)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_тунисского_ордена_Республики"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://dbpedia.org/ontology/wikiPageID",12962278
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://dbpedia.org/ontology/wikiPageRevisionID",165225132
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre de la République (Tunisie)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)?oldid=165225132&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_République_(Tunisie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_République_(Tunisie)"
